Category,SubCategory,FXName,Filename,Description,Library,Designer,Manufacturer,Duration,BitDepth,SampleRate,Channels,Keywords,URL,Source,Notes
VOICES,CRYING,Ship AI Crying Vocal One Shot Crying Emotive,VOXCry_Ship AI Crying Vocal One Shot Crying Emotive_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.868,24,96000,2,Ship AI Crying,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,CRYING,Ship AI Crying Vocal One Shot Crying Light Coughs,VOXCry_Ship AI Crying Vocal One Shot Crying Light Coughs_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.374,24,96000,2,Ship AI Crying 2,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,CRYING,Ship AI Crying Vocal One Shot Fake Crying,VOXCry_Ship AI Crying Vocal One Shot Fake Crying_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.195,24,96000,2,Ship AI Fake Crying,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,CRYING,Ship AI Crying Vocal One Shot Pitiful Crying,VOXCry_Ship AI Crying Vocal One Shot Pitiful Crying_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.986,24,96000,2,Ship AI Pitiful Crying,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,CRYING,Ship AI Crying Vocal One Shot Sad Cry,VOXCry_Ship AI Crying Vocal One Shot Sad Cry_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.382,24,96000,2,Ship AI Sad Cry,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,CRYING,Ship AI Crying Vocal One Shot Short Cry,VOXCry_Ship AI Crying Vocal One Shot Short Cry_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.593,24,96000,2,Ship AI Short Cry,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,CRYING,Ship AI Crying Vocal One Shot Short Crying,VOXCry_Ship AI Crying Vocal One Shot Short Crying_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.739,24,96000,2,Ship AI Short Crying,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,CRYING,Ship AI Crying Vocal One Shot Short Light Cry,VOXCry_Ship AI Crying Vocal One Shot Short Light Cry_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.705,24,96000,2,Ship AI Short Light Cry,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,CRYING,Ship AI Crying Vocal One Shot Short Pitiful Cry,VOXCry_Ship AI Crying Vocal One Shot Short Pitiful Cry_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.365,24,96000,2,Ship AI Short Pitiful Cry,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,CRYING,Ship AI Crying Vocal One Shot Short Sad Sigh,VOXCry_Ship AI Crying Vocal One Shot Short Sad Sigh_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.432,24,96000,2,Ship AI Short Sad Sigh,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
