Filename,Description,Library,Designer,Manufacturer,Duration,BitDepth,SampleRate,Channels,Keywords,URL,Source,Notes
ESM_Abstact_Item_SlideTransition_Robotic_Technology_Hi_Tech_Game_Tone_Science_UFO_Space_Processed_Menu.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:01.668,16,44100,2,ESM Abstact Item Slide Transition Robotic Technology Hi Tech Game Tone Science UFO Space Processed Menu,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Abstract_App_Game_Touch_1_Hybrid_Mobile_Collect_Special_Power_Up_Buff.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:01.121,16,44100,2,ESM Abstract App Game Touch 1 Hybrid Mobile Collect Special Power Up Buff,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Air_Particle_Transition_or_Sweep_1_Glitch_Robotic_Technology_Hi_Tech_Futuristic_Game_Tone_Science_UFO_Space_User_Pick_Up_Arcade_Dark.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:03.493,16,44100,2,ESM Air Particle Transition or Sweep 1 Glitch Robotic Technology Hi Tech Futuristic Game Tone Science UFO Space User Pick Up Arcade Dark,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Air_Particle_Transition_or_Sweep_2_Glitch_Robotic_Technology_Hi_Tech_Futuristic_Game_Tone_Science_UFO_Space_User_Pick_Up_Arcade_Dark.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:03.288,16,44100,2,ESM Air Particle Transition or Sweep 2 Glitch Robotic Technology Hi Tech Futuristic Game Tone Science UFO Space User Pick Up Arcade Dark,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Airy_Plasma_Ship_Riser_1_Animation_Particle_Swish_Swoosh_Accent_Logo_Futuristic_UFO_Craft_Rocket_Shuttle.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:12.419,16,44100,2,ESM Airy Plasma Ship Riser 1 Animation Particle Swish Swoosh Accent Logo Futuristic UFO Craft Rocket Shuttle,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Airy_Plasma_Ship_Riser_2_Animation_Particle_Swish_Swoosh_Accent_Logo_Futuristic_UFO_Craft_Rocket_Shuttle.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:11.595,16,44100,2,ESM Airy Plasma Ship Riser 2 Animation Particle Swish Swoosh Accent Logo Futuristic UFO Craft Rocket Shuttle,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Airy_Plasma_Ship_Riser_3_Animation_Particle_Swish_Swoosh_Accent_Logo_Futuristic_UFO_Craft_Rocket_Shuttle.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:10.149,16,44100,2,ESM Airy Plasma Ship Riser 3 Animation Particle Swish Swoosh Accent Logo Futuristic UFO Craft Rocket Shuttle,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Airy_Room_Tone_Ambience_Synth_Electronic_Steady_Tone.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:13.249,16,44100,2,ESM Airy Room Tone Ambience Synth Electronic Steady Tone,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Airy_Space_Ship_Flutter_Animation_Particle_Swish_Swoosh_Accent_Logo_Sci_Fi_Futuristic.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:04.498,16,44100,2,ESM Airy Space Ship Flutter Animation Particle Swish Swoosh Accent Logo Sci Fi Futuristic,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Airy_Whoosh_Screamer_Animation_Particle_Swish_Swoosh_Accent_Logo_Sci_Fi_Futuristic.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:02.930,16,44100,2,ESM Airy Whoosh Screamer Animation Particle Swish Swoosh Accent Logo Sci Fi Futuristic,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Alien_Gadget_Device_1_Futuristic_Mobile_App_Pick_Up_Sci_fi_Mechanical_Glitch.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:02.000,16,44100,2,ESM Alien Gadget Device 1 Futuristic Mobile App Pick Up Sci fi Mechanical Glitch,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Alien_Goo_Touch_2_Hybrid_Mobile_Collect_Special_Power_Up_Buff.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:00.840,16,44100,2,ESM Alien Goo Touch 2 Hybrid Mobile Collect Special Power Up Buff,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Alien_Special_Device_Chatter_Futuristic_Mobile_App_Pick_Up_Sci_fi_Mechanical_Glitch.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:14.500,16,44100,2,ESM Alien Special Device Chatter Futuristic Mobile App Pick Up Sci fi Mechanical Glitch,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Alliance_Cruiser_Flyby_2_Animation_Particle_Swish_Swoosh_Accent_Logo_Sci_Fi_Futuristic_Alien_UFO_Craft_Rocket_Shuttle.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:06.318,16,44100,2,ESM Alliance Cruiser Flyby 2 Animation Particle Swish Swoosh Accent Logo Sci Fi Futuristic Alien UFO Craft Rocket Shuttle,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
